"Stock No.",Name,Price,Make,Model,Hours,Year,Kilometres,"Serial No.","Registration No.","Engine No.",VIN/SN,Tare,Aggregate,GCM,Features,Description,"Additional Notes","Additional Downloads",Condition,Industry,Location,"Image URL"
#6/8241,"2018 KOMATSU PC138US-8 HYDRAULIC EXCAVATOR",,Komatsu,PC138US-8,3563,2018,,,,,,,,,"AC ROPS Cabin; Beacon; Boom Check Valve; GP Bucket; Handrails; Push Blade; Quick Hitch; Reverse Camera; Stick Check Valve",,,,Used,Mining,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2024/03/IMG_8710-scaled.jpg
#6/8473,"2019 JOHN DEERE 872GP MOTOR GRADER",,"John Deere",872GP,6295,2019,,,,,,,,,"16Ft Mold Board; 550/65R25 Tyres; 6WD; A/C ROPS Cabin; Ad Blue; Battery Isolators; Beacon; Push Block; Reverse Camera; Rippers",,,,Used,Mining,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2024/04/IMG_0101-scaled.jpg
#6/8239,"2020 KOMATSU PC138US-8 HYDRAULIC EXCAVATOR",,Komatsu,PC138US-8,1084,2020,,,,,,,,,"A/C ROPS Cabin; Auxiliary Hydraulics; Battery Isolator; Boom Check Valve; GP Bucket; Handrails; Push Blade; Quick Coupler; Reverse Camera; Rotating Beacon; Stick Check Valve",,,,Used,Mining,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2024/03/IMG_8861-scaled.jpg
#6/8638,"2021 CATERPILLAR 930K WHEEL LOADER",,Caterpillar,930K,1590,2021,,,,,,,,,"A/C ROPS Cabin; Auto Lube; Auxiliary Hydraulic; Battery Isolator; Beacon; E Stops; Fire Extinguisher; Forks; GP Bucket with BOE 2.5m CUM; Quick Coupler; Reverse Camera; Ride Control; Starter Isolator; Steering Wheel; Supplementary Steer; UHF Radio and USB; Wheel Chocks",,,,Used,Construction,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2024/05/IMG_0564-scaled.jpg
#6/7931,"2013 CATERPILLAR 329DL EXCAVATOR","$97,500 + GST",Caterpillar,329DL,10500,2013,,,,,,,,,"1 x Mud Bucket; A/C ROPS Cabin; Auxilliary Piping; Battery Isolator; Beacon; Drop Valves; E Stops; FOPS Guard; Handrails; Quick Coupler; Reverse Camera; UHF Radio; Undercarriage - Fair; Work Lights",,,,Used,Construction,"Penrith, NSW",https://alliedequipmentsales.com.au/wp-content/uploads/2022/08/1-Advertising-Photo-scaled.jpg
#6/7929,"2017 CATERPILLAR 972M WHEEL LOADER","$260,000 + GST",Caterpillar,972M,8350,2017,,,,,,,,,"A/C ROPS Cabin; Auto Lube; Beacon; LED Lights; Material Handling Bucket - 5.0cum Straight Edge; Reverse Camera; Ride Control; Road Fenders; Scales & Printer; Supp Steering; Tier 4",,,,Used,Mining,"Penrith, NSW",https://alliedequipmentsales.com.au/wp-content/uploads/2022/08/972.11.jpg
#6/7784,"2011 CATERPILLAR 336DL EXCAVATOR","$120,000 + GST",Caterpillar,336DL,13200,2011,,,,,,,,,"1 x Excavation Bucket; A/C ROPS Cabin; AUX Piping; Battery Isolator; Beacon; Drop Valves; E Stops; FOPS Guard; Handrails; Loadrite Scales; Quick Coupler; Reverse Camera; Starter Isolator; UHF Radio; Undercarriage - Fair; Work Lights",,,,Used,Construction,"Penrith, NSW",https://alliedequipmentsales.com.au/wp-content/uploads/2023/06/1-336-Advertising-Photo-scaled.jpg
#6/8443,"2011 VOLVO A25F ARTICULATED DUMP TRUCK",,Volvo,A25F,9450,2011,,,,,,,,,"1000hr service to be completed; A/C ROPS Cabin; Beacon; Reversing Camera; Tyres - Very Good",,,,Used,Construction,"Penrith, NSW",https://alliedequipmentsales.com.au/wp-content/uploads/2023/10/A25F.2.jpg
#6/8556,"2011 VOLVO L120F WHEEL LOADER","$82,500 + GST",Volvo,L120F,18859,2011,,,,,,,,,"A/C ROPS Cabin; Auto Lube; Auxiliary Hydraulics; Battery Isolator; E Stops; Fire Suppression; GP Bucket 3.5M3 with BOE; Loadrite; New Tyres 23.5R25; Reverse Camera; Rotating Beacon; UHF Radio; Windo Guard",,,,Used,Construction,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2024/02/IMG_8981-scaled.jpg
#6/8493,"2012 ACTION AYOSY TRI AXLE WATER TANKER TRAILER",,Action,Ayosy,,2012,,,1TNS577,,,,,,"10 Stud Rims; 11R22.5 Tyres; 3 x Fan Sprays; 90mm King Pin; Spring Suspension",,"Note: Additional transfer fees and stamp duty will applicable upon transfer of license. ",,Used,Mining,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2024/02/IMG_8404-scaled.jpg
#6/8388,"2012 BOBCAT T40170 TELEHANDLER","$80,000 + GST",Bobcat,T40170,1975,2012,,,,,,,,,"4000Kg Capacity; A/C Cabin; Auxiliary Hydraulics; Forks; Out Riggers; Quick Coupler; Tyres 4.00/80-24",,,,Used,Construction,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2023/08/8388.jpg
#6/7990,"2012 CATERPILLAR D8T TRACK TYPE TRACTOR (DOZER)","$550,000 + GST",Caterpillar,D8T,7342,2012,,,,,,,,,"2 x Fire Extinguishers; 3 x E-Stops; A/C ROPS Cabin; ARO Ready; Battery Isolator; Beacon; Diff Steer; Multi Shank Rear Ripper; Starter Isolator; SU Blade - Single Tilt; UHF Radio",,,,Used,Mining,"Penrith, NSW",https://alliedequipmentsales.com.au/wp-content/uploads/2023/08/MAIN-IMAGE-scaled.jpg
#6/8336,"2012 DOOSAN 7-26E AIR COMPRESSOR","$16,500 + GST","Ingersol Rand",,2,2012,,,,,,,,,"Max Working Pressure 125PSI",,,,Used,Construction,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2023/09/IMG_5651-scaled.jpg
#6/8308,"2014 CATERPILLAR 730C ARTICULATED DUMP TRUCK","$325,000 + GST",Caterpillar,730C,8993,2014,,,,,,,,,"A/Cond ROPS Cabin; Auto Lube; Floatation Tyres - Good; Reverse Camera; Tailgate; Tier 4",,,,Used,Mining,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2023/11/730.16-scaled.jpg
#6/8304,"2014 CATERPILLAR D6N LGP TRACK TYPE TRACTOR (DOZER)","$150,000 + GST",Caterpillar,"D6N LGP",9485,2014,,,,,,,,,"A/C ROPS Cabin; Accugrade Ready; Diff Steer; Drawbar; VPAT S Blade - Folding; Work Lights; Work Ready",,,,Used,Mining,"Penrith, NSW",https://alliedequipmentsales.com.au/wp-content/uploads/2023/11/Main-Pic-1-scaled.jpg
#6/8289,"2015 CATERPILLAR 745C ARTICULATED DUMP TRUCK",,Caterpillar,745C,9000,2015,,,,,,,,,"1000Hrs Service to be Completed; 2 x Fire Extinguishers; 3 x E-Stops; A/C ROPS Cabin; Battery Isolator; Beacon; Reverse Camera; Starter Isolator; Tailgate; UHF Radio",,,,Used,Mining,"Penrith, NSW",https://alliedequipmentsales.com.au/wp-content/uploads/2024/01/745c-advertising-photo-scaled.jpg
#6/8305,"2015 CATERPILLAR D6N LGP TRACK TYPE TRACTOR (DOZER)","$165,000 + GST",Caterpillar,"D6N LGP",8145,2015,,,,,,,,,"A/C ROPS Cabin; Accugrade Ready; Diff Steer; Drawbar; VPAT S Blade - Folding; Work Lights",,,,Used,Mining,"Penrith, NSW",https://alliedequipmentsales.com.au/wp-content/uploads/2023/11/D6.15-scaled.jpg
#6/8105,"2015 THWAITES 9T SITE DUMPER",,Thwaites,9T,3067,2015,,,,,,,,,4WD,,,,Used,Construction,"Penrith, NSW",https://alliedequipmentsales.com.au/wp-content/uploads/2023/06/8.jpg
#6/8104,"2015 THWAITES 9T SITE DUMPER",,Thwaites,9T,2194,2015,,,,,,,,,4WD,,,,Used,Construction,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2023/08/8104.jpg
#6/8482,"2015 VOLVO A25G ARTICULATED DUMP TRUCK",,Volvo,A25G,10050,2015,,,,,,,,,"1000hr service to be completed; 2 x Fire Extinguishers; 3 x E-Stops; A/C ROPS Cabin; Battery Isolator; Beacon; Reverse Camera; Starter Isolator; Tyres - Very Good; UHF Radio",,,,Used,Mining,"Penrith, NSW",https://alliedequipmentsales.com.au/wp-content/uploads/2024/02/a25.17-scaled.jpg
#6/8205,"2016 CATERPILLAR 745C ARTICULATED DUMP TRUCK",,Caterpillar,745C,9400,2016,,,,,,,,,"1000Hrs Service to be Completed; 2 x Fire Extinguishers; 3 x EStops; A/C ROPS Cabin; Battery Isolator; Beacon; Reverse Camera; Starter Isolator; Tailgate; Tyres - Very Good; UHF Radio",,,,Used,Mining,"Penrith, NSW",https://alliedequipmentsales.com.au/wp-content/uploads/2023/11/745C-advertising-photo-scaled.jpg
#6/8382,"2016 CATERPILLAR D6T LGP DOZER",,Caterpillar,"D6T LGP",4000,2016,,,,,,,,,"2 x Fire Extinguishers; 2000Hrs Service to be Completed; 3 x E-Stops; A/C ROPS Cabin; Battery Isolator; Beacon; Drawbar; S Blade - Single Tilt; Starter Isolator; UHF Radio",,,,Used,Mining,"Penrith, NSW",https://alliedequipmentsales.com.au/wp-content/uploads/2023/11/Main-PicEdited-1-scaled.jpg
#6/8456,"2016 HITACHI ZAXIS ZX200LC-5G HYDRAULIC EXCAVATOR","$95,000 + GST",Hitachi,ZX200LC-5G,6906,2016,,,,,,,,,"A/C ROPS Cabin; Auxiliary Hydraulics; Boom Check Valve; Front Window Guard; GP Bucket - Teeth; Handrails; Quick Hitch; Reverse Camera; Rotating Beacon; Stick Check Valve",,,,Used,Mining,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2024/02/IMG_8435-scaled.jpg
#6/8237,"2016 HITACHI ZAXIS ZX85USB-5A HYDRAULIC EXCAVATOR",,Hitachi,ZX85USB-5A,4945,2016,,,,,,,,,"4 Cylinder Hitachi Engine; A/C ROPS Cabin; Auxilliary Hydraulics; GP Bucket; Over Centre Valves; Quick Coupler",,,,Used,Construction,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2024/01/IMG_8815-scaled.jpg
#6/8245,"2016 KOMATSU PC138US-8 HYDRAULIC EXCAVATOR",,Komatsu,PC138US-8,3927,2016,,,,,,,,,"A/C ROPS Cabin; Boom Check Valve; GP Bucket; Handrails; Quick Coupler; Reverse Camera; Rotating Beacon; Stick Check Valve",,,,Used,Mining,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2024/02/IMG_8631-scaled.jpg
#6/8107,"2016 THWAITES 9T SITE DUMPER",,Thwaites,9T,1656,2016,,,,,,,,,4WD,,,,Used,Construction,"Penrith, NSW",https://alliedequipmentsales.com.au/wp-content/uploads/2023/11/9T.2.jpg
#6/8555,"2016 VOLVO L70F WHEEL LOADER",,Volvo,L70F,11662,2016,,,,,,,,,"A/C ROPS Cabin; Auto Lube; Auxiliary Hydraulics; CD Radio; Compuload CL5000; GP Bucket with BOE; Isolator; Lights; Over Centre Valves; Quick Hitch; Reverse Camera; Rotating Beacon; Tyres 20.5R25; UHF Radio",,,,Used,Mining,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2024/02/IMG_8943-scaled.jpg
#6/8253,"2017 CATERPILLAR 730C2 ARTICULATED DUMP TRUCK","$435,000 + GST",Caterpillar,730C2,4595,2017,,,,,,,,,"A/C ROPS Cabin; Auto Lube; Reverse Camera; Tailgate; Tier 4",,,,Used,Mining,"Penrith, NSW",https://alliedequipmentsales.com.au/wp-content/uploads/2023/08/730.5-1.jpg
#6/8303,"2017 CATERPILLAR D6N LGP TRACK TYPE TRACTOR (DOZER)","$185,000 + GST",Caterpillar,"D6N LGP",7560,2017,,,,,,,,,"A/C ROPS Cabin; ARO Ready; Beacon; Drawbar; S Blade - VPAT; Serviced",,,,Used,Mining,"Penrith, NSW",https://alliedequipmentsales.com.au/wp-content/uploads/2023/11/Main-Pic-scaled.jpg
#6/8315,"2017 JOHN DEERE 670GP MOTOR GRADER","$275,000 + GST","John Deere",670GP,6195,2017,,,,,,,,,"14 Ft Blade; A/C ROPS Cabin; Push Block; Reverse Camera; Rippers",,,,Used,Construction,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2023/10/2012-KENWORTH-K200-6X4-PRIME-MOVER-Group-Image-14-scaled-e1696575228157.jpg
#6/8244,"2017 KOMATSU PC138US-8 HYDRAULIC EXCAVATOR","$155,000 + GST",Komatsu,"Hydraulic Excavator",3842,2017,,,,,,,,,"A/C ROPS Cabin; Auxiliary Hydraulics; GP Bucket; Over Centre Valves; Push Blade; Quick Hitch; Reverse Camera; Steel Tracks",,,,Used,Construction,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2023/07/Y8012660.jpg
#6/8242,"2017 KOMATSU PC138US-8 HYDRAULIC EXCAVATOR","$155,000 + GST",Komatsu,PC138US-8,3984,2017,,,,,,,,,"A/C ROPS Cabin; Auxiliary Hydraulics; GP Bucket; Over Centre Valves; Push Blade; Quick Hitch; Reverse Camera; Steel Tracks",,,,Used,Construction,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2023/07/Y8012702.jpg
#6/8309,"2017 VOLVO A30G ARTICULATED DUMP TRUCK","$415,000 + GST",Volvo,A30G,5585,2017,,,,,,,,,"2 x Fire Extinguishers; A/C ROPS Cabin; Beacon; Reverse Camera; Starter Isolator; Tailgate; Tyres - Fair",,,,Used,Mining,"Penrith, NSW",https://alliedequipmentsales.com.au/wp-content/uploads/2023/11/A30G.2.jpg
#6/8233,"2018 CATERPILLAR 308E2-CRSB EXCAVATOR",,Caterpillar,,1585,2018,,,,,,,,,"A/C Cabin; Auxiliary Hydraulics; Push Blade; Quick Hitch; Steel Tracks; Swivel Boom; Tilting Bucket; Trenching Bucket",,,,Used,Construction,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2023/09/Y9089439.jpg
#6/8320,"2018 CATERPILLAR 730 ARTICULATED DUMP TRUCK",,Caterpillar,730,4846,2018,,,,,,,,,"A/Cond ROPS Cabin; Auto Lube; Battery Isolator; Beacon; Fire Extinguishers; Floatation Tyres - Good; Reverse Camera; Serviced; Starter Isolator; Tailgate; UHF Radio",,,,Used,Construction,"Penrith, NSW",https://alliedequipmentsales.com.au/wp-content/uploads/2023/11/730C.15-scaled.jpg
#6/8368,"2018 CATERPILLAR 730 ARTICULATED DUMP TRUCK",,Caterpillar,730,4843,2018,,,,,,,,,"30/6525Tyres; A/C Cabin; Auto Lube; Tailgate",,,,Used,Construction,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2023/11/YB294044.jpg
#6/8318,"2018 CATERPILLAR 730C2 ARTICULATED DUMP TRUCK",,Caterpillar,730C2,5029,2018,,,,,,,,,"A/C ROPS Cabin; Auto Lube; Battery Isolator; Beacon; Fire Extinguishers; Floatation Tyres - Good; Reverse Camera; Serviced; Starter Isolator; Tailgate; UHF Radio",,,,Used,Mining,"Penrith, NSW",https://alliedequipmentsales.com.au/wp-content/uploads/2023/11/730.advertising-photo-scaled.jpg
#6/8477,"2018 CATERPILLAR 966M WHEEL LOADER",,Caterpillar,966M,8500,2018,,,,,,,,,"A/C ROPS Cabin; Auto Lube; Coupler; Forks; GP Bucket - Straight Edge; LED Lighting; Loadmaster Scales and Printer; Reverse Camera; Ride Control; Road Fenders; Standard Lift; Supp Steering; Tier 4; Tyres - 70%",,,,New,Construction,"Midland, WA",
#6/8234,"2018 HITACHI ZAXIS ZX85USB-5A HYDRAULIC EXCAVATOR",,Hitachi,ZX85USB-5A,3490,2018,,,,,,,,,"4 Cylinder Hitachi Engine; A/C ROPS Cabin; Auxilliary Hydraulics; GP Bucket; Over Centre Valves; Push Blade; Quick Coupler; Reverse Camera",,,,Used,Construction,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2023/11/IMG_9023-scaled.jpg
#6/8116,"2018 JCB 540-180 TELEHANDLER","$118,000 + GST",JCB,540-180,3460,2018,,,,,,,,,"13.3M Maximum Reach Forward; 17.5M Maximum Lift Height; 3 Steering Modes; 4,000kg Lift Capacity; 4WD; 550Kg Lift Capacity at Full Reach; A/C ROPS Cabin; Pallet Forks; Single Lever Joystick Control; Stabilisers",,,,Used,Construction,"Penrith, NSW",https://alliedequipmentsales.com.au/wp-content/uploads/2023/09/JCB-advertising-photos-scaled.jpg
#6/8483,"2018 KOMATSU GD655-5 MOTOR GRADER","$245,000 + GST",Komatsu,GD655-5,6357,2018,,,,,,,,,"17.5R25 Tyres; A/C EROPS Cabin; Blade Lift Accumulators; Diff Lock/Unlock; Lighting; Pushblock; Reverse Camera; Ripper; Rotating Beacon; Side Shift; Slope Meter; Tip Control; Turbo Timer; UHF Radio",,,,Used,Mining,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2023/11/IMG_7404-scaled.jpg
#6/8577,"2018 KOMATSU WA470-8 WHEEL LOADER",,Komatsu,WA470-8,5870,2018,,,,,,,,,"A/C ROPS Cabin; Auto Lube; Battery Isolator; E Stops; GP Bucket with BOE; Handrails; Reverse Camera; Rotating Beacon; Turbo Timer; Tyres 26.5R25; UHF Radio",,,,Used,Mining,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2024/02/IMG_9053-scaled.jpg
#6/8557,"2018 VOLVO L120F WHEEL LOADER",,Volvo,L120F,15991,2018,,,,,,,,,"A/C ROPS Cabin; Auto Lube; Auxilliary Hydraulics; Battery Isolator; Chubb Fire Suppression; GP Bucket 3.6M3 with BOE; Groenveld Greensite; Lights / Lightbar; Loadrite; Reverse Camera; Tyres 23.5R25; UHF Radio",,,,Used,Mining,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2024/02/IMG_8750-scaled.jpg
#6/8487,"2019 BOMAG BW219PDH-5 PADFOOT ROLLER",,Bomag,BW219PDH-5,3466,2019,,,,,,,,,"A/C ROPS Cabin; Reverse Camera; UHF",,,,Used,Construction,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2023/12/IMG_7246-scaled.jpg
#6/8204,"2019 CATERPILLAR 972M WHEEL LOADER",,Caterpillar,972M,3402,2019,,,,,,,,,"A/C ROPS Cabin; Auto Lube; Battery Isolators; Beacon; E Stops; LED Lights; New 29.5R25 Tyres; Ride Control; Road Fenders; Starter Isolator; Supp Steering; UHF Radio",,,,Used,Construction,"Penrith, NSW",https://alliedequipmentsales.com.au/wp-content/uploads/2023/11/972M.12-scaled.jpg
#6/8302,"2019 VOLVO A30G ARTICULATED DUMP TRUCK",,Volvo,A30G,4100,2019,,,,,,,,,"A/C ROPS Cabin; Battery Isolator; Beacon; EStops; Fire Extinguishers; Reverse Camera; Starter Isolator; Tailgate; Tyres - Good; UHF Radio",,,,Used,Construction,"Penrith, NSW",https://alliedequipmentsales.com.au/wp-content/uploads/2023/08/1.jpg
#6/8494,"2019 VOLVO EC950LE ME HYDRAULIC EXCAVATOR","$395,000 + GST",Volvo,"EC950EL ME",8183,2019,,,,,,,,,"Auto Lube; Auxiliary Hydraulics; Fast Fill; Hand Rails; HD Rock Bucket; Isolators",,,,Used,Mining,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2023/12/IMG_7318-scaled.jpg
#6/8203,"2020 Caterpillar 972M Wheel Loader",,Caterpillar,972M,2230,2020,,,,,,,,,"A/C ROPS Cabin; Auto Lube; Battery Isolator; Beacon; E Stops; LED Lights; New 29.5R25 Tyres; Payload - active; Ride Control; Road Fenders; Starter Isolator; Supp Steering; Tier 4; UHF Radio",,,,Used,Construction,"Penrith, NSW",https://alliedequipmentsales.com.au/wp-content/uploads/2024/01/1-1-scaled.jpg
#,"2021 CATERPILLAR 980 WHEEL LOADER",,Caterpillar,980,2400,2021,,,,,,,,,"A/C ROPS Cabin; Auto Lube; GP Bucket; Ride Control; Roading Fenders; Standard Lift; Supp Steering",,,,Used,Mining,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2023/12/980.1.jpg
#6/8198,"2021 CATERPILLAR 980NG WHEEL LOADER",,Caterpillar,980NG,2224,2021,,,,,,,,,"2V Hydraulics; A/C ROPS Cabin; Auto Lube; Bluetooth Radio; Joystick Steer; New GP Bucket; New Tyres 29.5R25; Reverse Camera; Ride Control; Secondary Steer; Standard Lift",,,,Used,Mining,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2024/02/MRK60047-scaled.jpg
#6/8182,"2021 HITACHI ZX890LCH-6 HYDRAULIC EXCAVATOR",,Hitachi,ZX890LCH-6,4125,2021,,,,,,,,,"3.5CUM Rock Bucket; A/C ROPS Cabin; Boom 8.4m; Onboard Grease Pump & Hose Reel; Reverse Camera; Stick 3.7m",,,,Used,Mining,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2024/01/IMG_7920-scaled.jpg
#6/8181,"2021 HITACHI ZX890LCH-6 HYDRAULIC EXCAVATOR",,Hitachi,ZX890LCH-6,3866,2021,,,,,,,,,"3.5CUM Rock Bucket; A/C ROPS Cabin; Boom 8.4m; Onboard Grease Pump & Hose Reel; Reverse Camera; Stick 3.7m",,,,Used,Mining,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2024/01/IMG_7850-scaled.jpg
#6/8197,"2022 CATERPILLAR 980 WHEEL LOADER",,Caterpillar,980,2375,2022,,,,,,,,,"A/C ROPS Cabin; Auto Lube; Battery Isolator; Beacon; E Stops; LED Lights; New 29.5R25 Tyres; New GP Bucket � 5.7cum straight edge; Ride Control; Road Fenders; Starter Isolator; Supp Steering; Tier 4 Final; UHF Radio",,,,Used,Mining,"Penrith, NSW",https://alliedequipmentsales.com.au/wp-content/uploads/2023/12/Main-scaled.jpg
#6/8260,"2023 DIFCO 15-20 ALL STAR EXCAVATOR BUCKET","$39,750 + GST","All Star","15-20 Excavator Bucket",,2023,,,,,,,,,,,,,New,Construction,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2023/09/YB091251.jpg
#6/8263,"2023 DIFCO 2-3 ALL STAR SCREENING BUCKET TO SUIT 2-3T MINI EXCAVATOR","$9,950 + GST","All Star","2-3 Excavator Bucket",,,,,,,,,,,,,,,New,Construction,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2023/09/IMG_4499.jpg
